"Wine Name","Vintage","Unit Size","Country","Region","No. of Units","Status","Price/Unit (Ex. VAT)"
"Blandy's Terrantez Madeira","1870","75cl","Portugal","Madeira","4","IB","£ 2,000"
"Bollinger R.D. Extra Brut Champagne","1973","75cl","France","Champagne","1","IB","£ 1,250"
"Bollinger R.D. Extra Brut Champagne","1974","300cl","France","Champagne","1","DP","POA"
"Bouchard Aine et Fils Corton","1896","75cl","France","Burgundy","1","IB","£ 2,500"
"Bouchard Pere et Fils Chevalier-Montrachet Grand Cru","2022","3x75cl","France","Burgundy","1","IB","POA"
"Bouchard Pere et Fils Vosne-Romanee Aux Reignots Premier Cru","1980","75cl","France","Burgundy","1","IB","£ 550"
"Catherine & Pascal Rollet Domaine de la Chapelle Pouilly-Fuisses Aux Bouthieres","2002","75cl","France","Burgundy","1","IB","£ 25"
"Chambertin-Clos de Beze Grand Cru, Domaine Armand Rousseau","1964","75cl","France","Burgundy","1","IB","£ 2,950"
"Charles Wantz Riesling","1961","75cl","France","Alsace","1","IB","£ 500"
"Chateau Bel Air Marquis d'Aligre Margaux","1850","75cl","France","Bordeaux","1","DP","£ 1,500"
"Chateau Cantenac Brown Margaux Troisieme Cru","1888","150cl","France","Bordeaux","1","IB","£ 1,500"
"Chateau Cheval Blanc Saint-Emilion Premier Grand Cru Classe A","1985","75cl","France","Bordeaux","1","IB","POA"
"Chateau d'Yquem Sauternes Premier Cru Superieur","1900","75cl","France","Bordeaux","1","DP","£ 4,250"
"Chateau d'Yquem Sauternes Premier Cru Superieur","1900","75cl","France","Bordeaux","1","IB","£ 3,500"
"Chateau Giscours Margaux Troisieme Cru","1865","75cl","France","Bordeaux","1","IB","£ 4,500"
"Chateau La Malvoisie de Gleon","1850","75cl","France","Languedoc Roussillon","1","IB","£ 1,250"
"Chateau La Mission Haut-Brion Pessac-Leognan","1985","150cl","France","Bordeaux","1","IB","£ 500"
"Chateau Lafite Rothschild Pauillac Premier Cru","1924","75cl","France","Bordeaux","2","IB","£ 1,500"
"Chateau Lafite Rothschild Pauillac Premier Cru","1934","75cl","France","Bordeaux","1","IB","£ 1,500"
"Chateau Lafite Rothschild Pauillac Premier Cru","1937","75cl","France","Bordeaux","1","DP","£ 1,750"
"Chateau Lafite Rothschild Pauillac Premier Cru","1949","75cl","France","Bordeaux","1","DP","£ 1,900"
"Chateau Lafite Rothschild Pauillac Premier Cru","1953","75cl","France","Bordeaux","1","DP","£ 500"
"Chateau Lafleur Pomerol","1979","75cl","France","Bordeaux","1","IB","£ 1,600"
"Chateau Lafleur Pomerol","1945","75cl","France","Bordeaux","3","IB","POA"
"Chateau Latour Pauillac Premier Cru","1961","150cl","France","Bordeaux","1","IB","£ 7,950"
"Chateau Latour Pauillac Premier Cru","1947","75cl","France","Bordeaux","1","IB","£ 1,500"
"Chateau Margaux Premier Grand Cru Classe","1870","75cl","France","Bordeaux","5","IB","£ 3,000"
"Chateau Margaux Premier Grand Cru Classe","1955","150cl","France","Bordeaux","1","IB","£ 1,000"
"Chateau Mont-Redon Chateauneuf du Pape","1949","75cl","France","Rhone","1","IB","£ 750"
"Chateau Mouton Rothschild Pauillac Premier Cru","1929","75cl","France","Bordeaux","1","DP","£ 1,750"
"Chateau Rayas Chateau de Fonsalette Cotes du Rhone","1989","75cl","France","Rhone","1","IB","POA"
"Chateau Rayas Chateauneuf du Pape Blanc Reserve","2000","75cl","France","Rhone","2","IB","£ 500"
"Chateau Rayas Reserve Chateauneuf du Pape","1979","75cl","France","Rhone","1","IB","POA"
"Chateau Trotanoy Pomerol","1962","75cl","France","Bordeaux","1","IB","£ 750"
"Cordier-Poncet Chateau-Chalon","1906","75cl","France","Jura","1","IB","£ 750"
"Domaine Armand Rousseau Chambertin Clos de Beze Grand Cru","1985","75cl","France","Burgundy","6","IB","POA"
"Domaine Armand Rousseau Chambertin Clos de Beze Grand Cru","1970","75cl","France","Burgundy","4","IB","£ 1,625"
"Domaine Armand Rousseau Chambertin Clos de Beze Grand Cru","1976","150cl","France","Burgundy","1","IB","£ 6,500"
"Domaine Armand Rousseau Chambertin Clos de Beze Grand Cru","1971","75cl","France","Burgundy","1","IB","POA"
"Domaine Armand Rousseau Chambertin Clos de Beze Grand Cru","1993","75cl","France","Burgundy","1","IB","POA"
"Domaine Armand Rousseau Chambertin Grand Cru","2019","75cl","France","Burgundy","1","IB","£ 2,750"
"Domaine Armand Rousseau Chambertin Grand Cru","1971","75cl","France","Burgundy","1","IB","£ 3,000"
"Domaine Armand Rousseau Gevrey Chambertin Clos Saint-Jacques Premier Cru","1980","75cl","France","Burgundy","1","IB","£ 3,750"
"Domaine Armand Rousseau Gevrey Chambertin Clos Saint-Jacques Premier Cru","1969","75cl","France","Burgundy","1","IB","£ 4,500"
